;1 punt;2 punten;3 punten;4+ punten
1a;266;0;0;0
1b;255;0;0;0
1c;214;0;0;0
1d;2;31;0;0
2;23;65;0;0
3;90;0;0;0
4a;12;87;0;0
4b;2;62;0;0
5a;0;2;0;0
5b;2;0;0;0
6;50;0;64;0
7;15;86;0;0
8;58;22;35;126
9;8;0;0;0
10;0;0;0;20
11;10;2;143;0
12;48;5;73;0
13;1;29;0;0
14;1;30;0;0
15;5;2;149;0
16a;125;0;0;0
16b;163;0;0;0
16c;182;0;0;0
16d;0;40;0;0
16e;1;35;0;0
17;11;7;33;0
18;12;7;0;0
19a;5;78;0;0
19b;1;0;41;0
20;26;0;1;160
21;22;0;0;0
22a;0;10;0;0
22b;1;29;0;0
23.1;81;117;0;0
23.2;5;1;1;45
23.3;40;1;0;0
23.4;23;0;0;0
24;0;1;16;0
25;9;219;0;0
Thema;95;22;9;6
