;Range en score
1;100
2;99
2;99
2;99
5;98
5;98
5;98
5;98
9;97
9;97
11;96
12;93
13;92.5
14;92
15;91
16;85
17;84.5
18;84
19;82.5
20;81
20;81
22;79.5
23;79
24;77
25;75.5
26;75
26;75
28;74.5
29;74
29;74
31;73.5
32;72
33;70
33;70
35;69.5
36;69
37;68.5
38;66.5
39;66
39;66
39;66
42;65
43;64
44;62.5
45;61
46;60.5
47;59.5
47;59.5
49;58
50;56
51;55
52;53
53;52.5
54;51.5
55;51
55;51
57;50.5
58;48
58;48
60;47
61;46
62;45
63;43
64;42
65;40
65;40
65;40
68;37
68;37
70;36.5
70;36.5
70;36.5
70;36.5
74;34
75;33
76;32
77;31.5
78;29.5
79;27.5
79;27.5
81;26
82;25.5
83;24
84;23.5
85;23
86;22.5
86;22.5
88;21
89;19.5
89;19.5
91;18.5
91;18.5
93;18
94;17.5
94;17.5
96;16
97;15.5
98;14.5
99;13
99;13
99;13
99;13
103;11
104;10.5
105;9.5
105;9.5
107;9
108;8
109;7.5
110;5
111;3.5
111;3.5
113;2.5
114;2
115;1
