;Minder dan 1 punt;1 punt;2 punten;3 punten;4 punten;5 punten;6 punten;7 punten;8 punten;9 punten
1a;1;209;0;0;0;0;0;0;0;0
1b;0;6;60;0;0;0;0;0;0;0
2a;0;4;103;0;0;0;0;0;0;0
2b;2;69;39;0;0;0;0;0;0;0
3a;8;140;0;0;0;0;0;0;0;0
3b;0;1;76;0;0;0;0;0;0;0
4a;0;14;0;0;0;0;0;0;0;0
4b;1;8;0;0;0;0;0;0;0;0
5;1;1;26;0;0;0;0;0;0;0
6;0;12;225;0;0;0;0;0;0;0
7a;21;58;0;0;0;0;0;0;0;0
7b;26;43;0;0;0;0;0;0;0;0
8;26;55;30;0;0;0;0;0;0;0
9;0;4;5;0;0;0;0;0;0;0
10a;2;54;0;0;0;0;0;0;0;0
10b;0;18;0;0;0;0;0;0;0;0
11;22;27;16;29;70;0;0;0;0;0
12;1;65;0;0;0;0;0;0;0;0
13a;1;199;0;0;0;0;0;0;0;0
13b;2;3;152;0;0;0;0;0;0;0
13c;1;37;62;32;0;0;0;0;0;0
14a;0;39;0;0;0;0;0;0;0;0
14b;1;36;0;0;0;0;0;0;0;0
14c;0;30;0;0;0;0;0;0;0;0
15;1;1;68;0;0;0;0;0;0;0
16a;0;115;0;0;0;0;0;0;0;0
16b;0;54;0;0;0;0;0;0;0;0
17;0;2;20;0;0;0;0;0;0;0
18a;0;22;0;0;0;0;0;0;0;0
18b;0;1;0;0;0;0;0;0;0;0
18c;0;0;1;0;0;0;0;0;0;0
19a;0;51;0;0;0;0;0;0;0;0
19b;0;33;0;0;0;0;0;0;0;0
19c;0;34;0;0;0;0;0;0;0;0
20;0;1;4;157;0;0;0;0;0;0
21a;0;21;0;0;0;0;0;0;0;0
21b;0;29;0;0;0;0;0;0;0;0
21c;0;16;0;0;0;0;0;0;0;0
22;0;22;52;0;0;0;0;0;0;0
23a;0;1;0;0;0;0;0;0;0;0
23b;0;0;30;0;0;0;0;0;0;0
23c;4;4;0;84;0;0;0;0;0;0
24a;1;15;1;4;0;0;0;0;0;0
24b;3;14;0;0;1;0;0;0;0;0
24c;5;10;47;0;0;0;0;0;0;0
25;35;86;0;0;0;0;0;0;0;0
26a;0;3;265;0;0;0;0;0;0;0
26b;0;0;222;0;0;0;0;0;0;0
27;4;12;233;0;0;0;0;0;0;0
thema;31;22;16;10;7;7;2;0;0;2
