;Minder dan 1 punt;1 punt;2 punten;3 punten;4 punten;5 punten;6 punten;7 punten;8 punten;9 punten;10 punten;11 punten;12 punten
1a;0;3;0;78;0;0;0;0;0;0;0;0;0
1b;0;1;1;0;47;0;0;0;0;0;0;0;0
2a;0;0;1;66;0;0;0;0;0;0;0;0;0
2b;0;0;0;0;62;0;0;0;0;0;0;0;0
3;0;7;0;0;1;0;6;24;0;0;0;0;0
4a;27;83;0;0;0;0;0;0;0;0;0;0;0
4b;0;0;0;0;0;0;75;0;0;0;0;0;0
5;0;2;2;0;0;0;73;0;0;0;0;0;0
6;0;2;3;0;1;74;0;0;0;0;0;0;0
7a;0;0;85;0;0;0;0;0;0;0;0;0;0
7b;0;2;14;0;0;0;47;0;0;0;0;0;0
8;0;0;0;0;0;74;0;0;0;0;0;0;0
9a;3;97;0;0;0;0;0;0;0;0;0;0;0
9b;0;3;1;0;6;95;0;0;0;0;0;0;0
9c;0;9;0;9;10;0;54;0;0;0;0;0;0
10;0;0;0;1;46;0;0;0;0;0;0;0;0
11a;0;4;0;47;0;0;0;0;0;0;0;0;0
11b;0;0;0;0;35;0;0;0;0;0;0;0;0
11c;0;3;0;0;0;0;0;16;0;0;0;0;0
11d;0;0;0;0;0;0;33;0;0;0;0;0;0
Thema;4;7;1;2;1;5;3;5;12;11;9;11;4
